

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253406
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	29 Jan 1860
Register	Baptisms 1859 - 1860, Page 232, Entry 1849
Source	LDS Film 1656561
Parent Of	Sarah Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253406&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253406&Relationship=2ndParent



