

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067279
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1797
Witnesses	Wm. Holmes; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 141, Entry 248
Source	LDS Film 1656574
Witnessed Marriage Of	Peter Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067279&Relationship=Groom
Witnessed Marriage Of	Mary Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067279&Relationship=Bride



