

David Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051502
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ellams
Gender	Male
Abode	Edmund Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1801
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	15 Oct 1801
Register	Burials 1801 - 1812, Page 87, Entry 225
Source	LDS Film 1656373
Parent Of	Esther Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051502&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051502&Relationship=2ndParent



