

John Thomas Sowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Sowden
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Sep 1846
Witnesses	John Thomas Sowden; Anne Martindale
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 81, Entry 162
Source	LDS Film 1546290
Witnessed Marriage Of	William Powe Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129822&Relationship=Groom
Witnessed Marriage Of	Elizabeth Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129822&Relationship=Bride



