

Horatio John Gedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173814
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Middle or Other Names	John
Surname	Gedge
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Pitt Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 203, Entry 1620
Source	LDS Film 2045907
Parent	Horatio Gedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173814&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173814&Relationship=2ndParent



