

John Kitchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchin
Gender	Male
Abode	Tatlock St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 from the Bishop's Transcripts, Page 7, Entry 2210
Source	LDS Film 1068892
Parent Of	James Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195227&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195227&Relationship=2ndParent



