

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Moorfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 172, Entry 1375
Source	LDS Film 1656378
Parent Of	William Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088723&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088723&Relationship=2ndParent



