

Hodson Proth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106019
First Name (With Contractions)	Hodson
First Name (Without Contractions)	Hodson
Surname	Proth
Gender	Male
Abode	Portland Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 138, Entry 2053
Source	LDSNo 1656418
Parent Of	Edward Proth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106019&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106019&Relationship=2ndParent



