

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050610
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Nov 1798
Witnesses	Edwd. Williams; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 65, Entry 2824
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050610&Relationship=Groom
Witnessed Marriage Of	Elizabeth Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050610&Relationship=Bride



