

John Woff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woff
Gender	Male
Abode	Porter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 46, Entry 366
Source	LDS Film 1656419
Parent Of	Elizabeth Woff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114303&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114303&Relationship=2ndParent



