

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1747
Register	Burials 1737 - 1748, Page 192, Entry 20
Source	LDS Film 1656376
Parent	Joseph Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008151&Relationship=1stParent



