

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031347
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1834
Witnesses	Robert Moss; Mary Moss
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 41, Entry 30
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031347&Relationship=Groom
Witnessed Marriage Of	Ellen Boyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031347&Relationship=Bride



