

John Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watmough
Gender	Male
Abode	Leeds Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Aug 1804
Register	Baptisms 1804, Page 228, Entry 1012
Source	LFS Film 93833
Parent Of	Thomas Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058979&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058979&Relationship=2ndParent



