

John Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster
Gender	Male
Abode	Back Berry St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1812
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 346
Source	LDS Film 93873
Parent Of	Charles Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078826&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078826&Relationship=2ndParent



