

Thomas Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barr
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Clement St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 130, Entry 1036
Source	LDS Film 93884
Parent	Edward Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184575&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184575&Relationship=2ndParent



