

Daniel Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426945
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cavanagh
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1830
Date Of Child's Birth	19 Jul 1830
Register	Baptisms 1830 - 1832, Page 79, Entry 2
Source	LDS Film 396375
Parent Of	Edward Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426945&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426945&Relationship=2ndParent



