

William Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travis
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Moon St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	20 Sep 1860
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 179, Entry 1426
Source	LDS Film 1656013
Parent	John Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302079&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302079&Relationship=2ndParent



