

John Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenough
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	9 Aug 1852
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	29 Jul 1852
Register	Baptisms 1845 - 1868, Page 58, Entry 459
Source	LDS Film 2147929
Parent Of	William Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297094&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297094&Relationship=2ndParent



