

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052389
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jun 1814
Witnesses	Martha Oakes; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 100, Entry 298
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Robert Walpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052389&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052389&Relationship=Bride



