

Evan Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140721
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Phillips
Gender	Male
Abode	Oxford Street
Year	1832 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 May 1832
Notes	Died in 1839
Register	Baptisms 1817 - 1837, Page 10, Entry 13
Source	LDS Film 1482389
Parent Of	Daniel Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140721&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140721&Relationship=2ndParent



