

John Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makin
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Ashley St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 15, Entry 119
Source	LDS Film 93886
Parent	James Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230181&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230181&Relationship=2ndParent



