

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	Shaw Hill St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Mar 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 866
Source	LDS Film 1068890
Married To	Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062361&Relationship=Deceased



