

Percival Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122286
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Surname	Swift
Gender	Male
Abode	Waterloo
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Feb 1852
Witnesses	George Orme of Waterloo; Ellen Orme of Waterloo
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 44, Entry 1
Source	LDS Film 396378
Witnessed By	George Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122286&Relationship=Witness_1
Witnessed By	Ellen Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122286&Relationship=Witness_2
Married To	Mary Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122286&Relationship=Bride



