

John Oddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oddy
Gender	Male
Abode	Argyle street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	2 Apr 1782
Register	Burials 1782, Page 40, Entry 78
Source	LDS Film 93833
Parent Of	James Oddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034334&Relationship=Deceased



