

Joseph Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190198
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Huntington
Gender	Male
Abode	St.James St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1847
Occupation (As Documented)	Officer of H.M.Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1847 from the Bishop's Transcripts, Page 6, Entry 1434
Source	LDS Film 1068892
Parent Of	Emily Ashcroft Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190198&Relationship=Baptised
Married To	Mary Ann Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190198&Relationship=2ndParent



