

Thomas Warfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warfe
Gender	Male
Abode	Stanley Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 76, Entry 7
Source	LDS Film 93913
Parent Of	John Fazackerley Warfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037005&Relationship=Deceased



