

John Pepperell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pepperell
Gender	Male
Abode	Lancelot Hey
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1814
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1814 - 1815, Page 116, Entry 921
Source	LDS Film 1656378
Parent Of	Mary Pepperell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084613&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084613&Relationship=2ndParent



