

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 May 1804
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Death	9 May 1804
Age At Death	63 yrs
Age At Death (Years)	63
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 81
Source	LDS Film 1468979



