

Michael Berbick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050985
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Berbick
Gender	Male
Abode	Sparling St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1801
Date Of Child's Death	21 Apr 1801
Register	Burials 1800 - 1801, Page 28, Entry 76
Source	LDS Film 93833
Parent Of	Sarah Berbick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050985&Relationship=Deceased



