

James O'Donoghue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428484
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	O'Donoghue
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Jan 1836
Date Of Child's Birth	24 Nov 1835
Register	Baptisms 1836 - 1840, Page 2, Entry 7
Source	LDS Film 396375
Parent Of	James O'Donoghue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428484&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428484&Relationship=2ndParent



