

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 82, Entry 653
Source	LDS Film 1656418
Parent	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099931&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099931&Relationship=2ndParent



