

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Vernon St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1814
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 363
Source	LDS Film 1068890
Parent Of	Robert Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082393&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082393&Relationship=2ndParent



