

Frederic Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101327
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Smith
Gender	Male
Abode	Haymarket
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1821
Occupation (As Documented)	Glass & China Dealer
Occupation (Standardised)	Glass & China Dealer
Register	Baptisms 1820 - 1821, Page 200, Entry 1596
Source	LDS Film 1656418
Parent Of	George Frederic Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101327&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101327&Relationship=2ndParent



