

Lina Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231492
First Name (With Contractions)	Lina
First Name (Without Contractions)	Lina
Surname	Middleton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Devon St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1852
Register	Baptisms 1851 - 1852, Page 176, Entry 1406
Source	LDS Film 93886
Parent Of	Robert Bell Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231492&Relationship=Baptised
Married To	Joseph Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231492&Relationship=1stParent



