

Richard Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174833
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Upton
Gender	Male
Abode	Fairy Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1842
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1841 - 1842, Page 330, Entry 2639
Source	LDS Film 2045907
Parent Of	George Henry Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174833&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174833&Relationship=2ndParent



