

Robert Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192962
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Elliot
Gender	Male
Abode	Bond St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 3, Entry 1631
Source	LDS Film 1068892
Parent Of	John Charles Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192962&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192962&Relationship=2ndParent



