

Owen Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053098
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Edwards
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Edwards; Francis Sinett, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 38, Entry 113
Source	LDS Film 93917
Witnessed By	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053098&Relationship=Witness_1
Witnessed By	Francis Sinett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053098&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053098&Relationship=Bride



