

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055489
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Former/Maiden/Other Surname 1	Walker
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Rose Place
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Date Of Child's Birth	2 Aug 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 1031
Source	LDS Film 93833
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055489&Relationship=Baptised
Married To	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055489&Relationship=1stParent



