

Eleanor Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131192
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Nuttall
Gender	Female
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1851
Witnesses	Henry Giddens; Eleanor Nuttall
Marriage Type	Licence
Marrying Minister	William M. Fallon, Minister
Notes	[note alongside bride's age] with the consent of her father
Register	Marriages 1848 - 1852, Page 204, Entry 408
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131192&Relationship=Groom
Witnessed Marriage Of	Ann Elizabeth Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131192&Relationship=Bride



