

John McDonoghue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonoghue
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1851
Witnesses	John McDonoghue, (X); Sarah Bevan, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 215, Entry 430
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078938&Relationship=Groom
Witnessed Marriage Of	Ann Skelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078938&Relationship=Bride



