

Jacob Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005817
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Robinson
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1741
Register	Burials 1737 - 1748, Page 141, Entry 49
Source	LDS Film 1656376
Parent	Geo. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005817&Relationship=1stParent



