

Matthew   Morne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000003035
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Morne
Gender	Male
Abode	Glenarum country of Antrim & kingdom of Ireland
Year	1802
Parish	Glenarm
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	03/03/1802
Date Of Will	07/20/1800
Probate Court Surrogate	George Monk
Probate Type	Printed Form Will
Effects Less Than	5
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Glenarm
County Of Residence	Antrim
Country Of Residence	Ireland
Vessel	Earl of Liverpool
Vessel Captain	Harris
Source	FHL, Reel 89815
Executor	Charles Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003035DOC1&Relationship=Executor
Will Witness 1	William Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003035DOC1&Relationship=WillWitness1
Will Witness 2	Sarah Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003035DOC1&Relationship=WillWitness2



