

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1829
Occupation (As Documented)	Sergt. In the 67th Regt. Infantry
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Roderick O'Connor; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Notes	[Groom signed as Wm. Hughes Sergt. 67 Regt.]
Register	Marriages 1827 - 1829, Page 375, Entry 1124
Source	LDS Film 93918
Witnessed By	Roderick O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058473&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058473&Relationship=Witness_2
Married To	Harriet O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058473&Relationship=Bride



