

Allan Pincock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045290
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Pincock
Gender	Male
Abode	Sir Thomas' building
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Apr 1793
Date Of Spouse's Death	11 Apr 1793
Register	Burials 1793, Page 102, Entry 66
Source	LDS Film 93833
Married To	Frances Pincock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045290&Relationship=Deceased



