

Emma Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251317
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Williams
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Claughton Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Date Of Child's Birth	29 Oct 1858
Register	Baptisms 1859, Page 380, Entry 3040
Source	LDS Film 1656561
Parent Of	George Atkin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251317&Relationship=Baptised
Married To	William Alltree Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251317&Relationship=1stParent



