

Mathias Jaquis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002663
First Name (With Contractions)	Matth.
First Name (Without Contractions)	Mathias
Surname	Jaquis
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1726
Occupation (As Documented)	Sadle Tree Makr.
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Birth	7 Oct 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 7
Source	LDS Film 1656376
Parent Of	Lid. Jaquis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002663&Relationship=Baptised



