

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148549
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Lumber Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Ship smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1835, Page 6, Entry 845
Source	LDS Film 1068891
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148549&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148549&Relationship=2ndParent



