

John Lawson Gillies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lawson
Surname	Gillies
Gender	Male
Abode	23 t. John's Lane
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Sep 1855
Register	Baptisms 1851 - 1903, Page 19, Entry 146
Source	LDS Film 1546289
Parent Of	Ann Ford Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435276&Relationship=Baptised



