

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Sep 1830
Status	Bachelor
Witnesses	John Purser; Elizabeth Bartley
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 127, Entry 380
Source	LDS Film 1545924
Witnessed By	John Purser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072708&Relationship=Witness_1
Witnessed By	Elizabeth Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072708&Relationship=Witness_2
Married To	Martha Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072708&Relationship=Bride



