

Joseph Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172892
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lister
Gender	Male
Abode	Upper Mann Street, Toxteth Park.
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1842, Entry 3147
Source	LDS Film 1068892
Parent Of	Sarah Jane Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172892&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172892&Relationship=2ndParent



