

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086191
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Back Salisbury St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 Jan 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	John Williams; Sarah Williams
Marriage Type	Banns
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 210, Entry 420
Source	LDS Film 1656013
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086191&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086191&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086191&Relationship=Bride



