

Thomas Clubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clubb
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jan 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edwd. Coventry, Jnr; Robert Jeffreys
Marriage Type	Banns
Marrying Minister	R Litler
Register	Marriages 1817 - 1825, Page 124, Entry 4
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019532&Relationship=Witness_1
Witnessed By	Robert Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019532&Relationship=Witness_2
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019532&Relationship=Bride



