

Edward Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077990
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maguire
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1850
Witnesses	Edward Maguire, (X); Mary Maguire, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 119, Entry 237
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077990&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077990&Relationship=Bride



