

William Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charlton
Gender	Male
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Sep 1846
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	8 Aug 1846
Register	Baptisms 1845 - 1868, Page 11, Entry 86
Source	LDS Film 2147929
Parent Of	Samuel Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294527&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294527&Relationship=2ndParent



