

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	New Hall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 91, Entry 1050
Source	LDS Film 1656378
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094140&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094140&Relationship=2ndParent



