

Joseph Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050618
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dooley
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Nov 1798
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	George Isherwood; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 67, Entry 2832
Source	LDS Film 1656150
Witnessed By	George Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050618&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050618&Relationship=Witness_2
Married To	Margaret Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050618&Relationship=Bride



