

Patrick Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012754
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Philip Hendrick; Hannah Walker
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 332, Entry 43
Source	LDS Film 1656374
Witnessed By	Philip Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012754&Relationship=Witness_1
Witnessed By	Hannah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012754&Relationship=Witness_2
Married To	Alice Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012754&Relationship=Bride



