

Thomas Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wynne
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jul 1859
Witnesses	Thomas Wynne; Catherine Evans
Marriage Type	Banns
Marrying Minister	Married by Banns
Notes	[Register unsigned by Minister]
Register	Marriages 1854 - 1860, Page 206, Entry 411
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Andrew Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087518&Relationship=Groom
Witnessed Marriage Of	Sarah Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087518&Relationship=Bride



