

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074431
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Nov 1836
Witnesses	Emma Armitage; Jos. B. Yates; Thos. Taylor
Marriage Type	Licence
Marrying Minister	T. F. Barker M. A. Curate
Register	Marriages 1814 - 1837, Page 168, Entry 502
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074431&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074431&Relationship=Bride



