

John Wair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wair
Gender	Male
Abode	Toxteth Park
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1809
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	27 Oct 1809
Register	Baptisms 1809, Page 19, Entry 1562
Source	LDS Film 93833
Parent Of	Mary Ann Wair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072179&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072179&Relationship=2ndParent



