

[unnamed] Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095246
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Holden
Gender	Unknown
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Apr 1803
Date Of Child's Death	16 Apr 1803
Register	Burials 1790 - 1812, Page 63, Entry 24
Source	LDS Film 1647560
Parent Of	Thomas Johnson Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095246&Relationship=Deceased



