

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088762
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Jan 1860
Witnesses	Tho. Porter; Esther Lowes
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 239, Entry 478
Source	LDS Film 2147914
Witnessed Marriage Of	Richard Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088762&Relationship=Groom
Witnessed Marriage Of	Sarah Caroline Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088762&Relationship=Bride



