

William Marwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076757
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Marwood
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jul 1846
Witnesses	Thos. B. Marwood; Wm. S. Dadson; Wm. Marwood
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 242, Entry 484
Source	LDS Film 1647985
Witnessed Marriage Of	Anthony Dadson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076757&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sutton Marwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076757&Relationship=Bride



