

John Parrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parrot
Gender	Male
Abode	Gratton Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Oct 1818
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	Thomas Hill, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 137, Entry 1098
Source	LDS Film 1468980
Parent	John Parrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129881&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129881&Relationship=2ndParent



